﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Khan, M; Sarfraz, M; Ahmed, J; Ahmad, L; Fetecau, C; ",Non-axisymmetric Homann stagnation-point flow of Walter’s B nanofluid over a cylindrical disk,Applied Mathematics and Mechanics,41,5,725-740,2020,Shanghai University
"Zaremba, Adam; ",Political risk and portfolio performance: Implications for Shariah-compliant investors Muhammad Wajid Raza Tahir Suliman b,,,,,,
"Aziz, Fazli; Din, Islamud; Khan, Sardar; Mustafa, Ghulam; Khan, Mumtaz; Muhammad, Juma; Jalal, Abdullah; ",Defluoridation of water using dodonaea viscosa leaf powder: a study of adsorption isotherms,Fluoride,53,1,90-96,2020,"International Society for Fluoride Research, Inc."
"Sadiq Khan, Muhammad; Ullah, Sami; Sun, Tao; Rehman, Arif UR; Chen, Liding; ","Land-use/land-cover changes and its contribution to urban heat Island: A case study of Islamabad, Pakistan",Sustainability,12,9,3861,2020,MDPI
"Liu, Jian-Gen; Yang, Xiao-Jun; Feng, Yi-Ying; Iqbal, Muhammad; ",Group analysis to the time fractional nonlinear wave equation,International Journal of Mathematics,31,04,2050029,2020,World Scientific
"Rajpar, MN; Ozturk, M; Altay, V; Ullah, S; Ullah, A; Martin, CO; Gücel, S; Zakaria, M; ",Species composition of dry-temperate forest as an important habitat for wildlife fauna species,J Environ Biol,41,SI,328-336,2020,
"Ullah, Ubaid; Badshah, Haroon; Malik, Zulkifal; Uddin, Zia; Alam, Mahboob; Sarwar, Sadia; Aman, Akhtar; Khan, Arif-ullah; Shah, Fawad Ali; ",Hepatoprotective effects of melatonin and celecoxib against ethanol-induced hepatotoxicity in rats,Immunopharmacology and immunotoxicology,42,3,255-263,2020,Taylor & Francis
"Raza, Muhammad Wajid; Ashraf, Dawood; ",The role of ownership and capital structure on compliance: the case of regulatory changes for Shariah screening methodology,Available at SSRN 3563016,,,,2020,
"Ahmed, Jawad; Khan, Masood; Ahmad, Latif; ",MHD von Kármán swirling flow in the Maxwell nanofluid with nonlinear radiative heat flux and chemical reaction,Heat Transfer Research,51,4,,2020,Begel House Inc.
"Din, Bashir Ud; Hadi, Fazal; ul Haq, Zahoor; Ahmed, Manzoor; Abbas, Muhammad; Salam, Abdul; Ullah, Saif; Uddin, Iqbal; Rasheed, Sana; ","Ethno Botanical Perspective of Medicinal Plants in Mulkhow Valley District Upper Chitral, Pakistan",Academic Journal of Plant Sciences,13,1,15-22,2020,
"Alam, Sultan; Khan, Luqman; Shah, Luqman Ali; Rehman, Noor; ",Synthesis of copolymeric hydrogels of acrylamide and 2-(hydroxyethyl methacrylate) and its use for the adsorption of basic blue 3 dye,Zeitschrift für Physikalische Chemie,235,6,707-721,2021,De Gruyter
"Islam, Bushra; Nazneen, Shahla; Islam, Ihtisham; Ditta, Allah; Khurshid, Muhammad; Asif, Muhammad; ",Factors determining the residents’ preparedness against natural disasters: a case study of Pakistan flood-2010,J Environ Agric Sci,22,1,32-40,2020,
"Bashir, Kalsoom; Sohail, Aamir; Ali, Usman; Ullah, Asad; Ul Haq, Zahoor; Gul, Brekhna; Ullah, Inam; Sunera; Asghar, Mehrina; ",Foliar micromorphology and its role in identification of the Apocynaceae taxa,Microscopy Research and Technique,83,7,755-766,2020,"John Wiley & Sons, Inc. Hoboken, USA"
"Ahmad, Riaz; Naz, Saeeda; Afzal, Muhammad Zeshan; Rashid, Sheikh Faisal; Liwicki, Marcus; Dengel, Andreas; ",A deep learning based arabic script recognition system: benchmark on KHAT.,Int. Arab J. Inf. Technol.,17,3,299-305,2020,
"Haroon; Meng, Yu-Feng; Khan, Zahid; Perveen, Farzana; Rafi, Muhammad Ather; Shah, Sayed Waqar; Su, Xiao-Hong; Xing, Lianxi; ","Biodiversity of butterflies in Tangi Charsadda, Khyber Pakhtunkhwa, Pakistan.",,,,,2020,
"Hasanuzzaman, Mirza; ",Agronomic crops: volume 3: stress responses and tolerance,,,,,2020,Springer Nature
"Faisal Abrar, Muhammad; Sohail, M; Ali, Sikandar; Faran Majeed, Muhammad; Ali Shah, Ibrar; Rashid, Nasir; Ullah, Naimat; ",De‐motivators for the adoption of agile methodologies for large‐scale software development teams: An SLR from management perspective,Journal of Software: Evolution and Process,32,12,e2268,2020,
"Sikandri, Zeshana; Ullah, Faizan; Mehmood, Sultan; ul Haq, Zahoor; Kamran, Sumbal; ",1. Antimicrobial activity of ethanolic dye extract of onion scale leaves,Pure and Applied Biology (PAB),9,3,1673-1678,2020,
"Bilqees, Rizwana; Romman, Muhammad; Subhan, Muhammad; Jan, Samin; Parvez, Rainaz; Adnan, Muhammad; Ikram, Muhammad; Iqbal, Sadia; ",39. Cardiac function profiling and antidiabetic effect of Vigna radiata in Alloxan monohydrate induced diabetic rabbits,Pure and Applied Biology (PAB),9,1,390-395,2020,
"Baset, Abdul; Khan, Mushtaq Ali; Waris, Abdul; Liao, Baochao; Memon, Aamir Mahmood; Karim, Ehsanul; Khan, Hamad; Khalid, Shah; Khan, Imran; ",Fishery Assessment of Mullets (Actinopterygii: Mugilidae) in Pakistan,Journal of Fisheries and Aquaculture Research,5,1,079-084,2020,
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Abdeljawad, Thabet; Ullah, Samee; ",Certain fractional proportional integral inequalities via convex functions,Mathematics,8,2,222,2020,MDPI
"Khan Sher, Mohammad Nisar; Subhan, Muhammad; Hazrat, Ali; Muhammad, Asim; Hanci, Fatih; Fazal, Zahid; ",Bioscience Research,,,,,,
"Ali, Gauhar; Shah, Kamal; Abdeljawad, Thabet; Khan, Hasib; Ur Rahman, Ghaus; Khan, Aziz; ",On existence and stability results to a class of boundary value problems under Mittag-Leffler power law,Advances in Difference Equations,2020,,1-13,2020,Springer International Publishing
"Rajpar, MN; Gücel, S; Ullah, S; Ullah, A; Saad, M; Aboushiba, ABH; Martin, CO; Zakaria, M; ","Avian diversity in Marudu Bay mangrove forest, Sabah, Malaysia",Journal of Environmental Biology,41,2,285-292,2020,Triveni Enterprises
"Ali, Tahir; Rahman, Shafiq Ur; Hao, Qiang; Li, Weifen; Liu, Zizhen; Ali Shah, Fawad; Murtaza, Iram; Zhang, Zaijun; Yang, Xifei; Liu, Gongping; ",Melatonin prevents neuroinflammation and relieves depression by attenuating autophagy impairment through FOXO3a regulation,Journal of pineal research,69,2,e12667,2020,
"Khan, Nasib; Khan, Tawheed Ullah; Ali, Liaqat; Khan, Ayaz Ali; Ali, Nawab; Attaullah, Mohammad; Ahmad, Jawad; Khan, Hammad; ",Effect of Oxidized Palm Oil on Serum Electrolytes and Histological Alteratons in Kidney of Albino Mice,,,,,,
"Khan, Alamgir; Zhang, Xiao; Zhang, Kebin; Iqbal, Arshad; Ahmad, Adnan; Saeed, Sajjad; Hayat, Muhammad; Yang, Xiaohui; ","Tree distribution pattern, growing stock characteristics and biomass carbon density of mongolian scots pine (Pinus sylvestris var. Mongolica) plantation of Horqin Sandy Land, China",Pak. J. Bot,52,3,995-1002,2020,
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Abdeljawad, Thabet; ",Tempered fractional integral inequalities for convex functions,Mathematics,8,4,500,2020,MDPI
"Usman, Muhammad; Murtaza, Ghulam; Ditta, Allah; Bakht, Tamana; Asif, Muhammad; Nadir, Muhammad; Nawaz, Sehar; ","Distribution pattern of weeds in wheat crop grown in District Khanewal, Punjab, Pakistan",Pakistan Journal of Weed Science Research,26,1,47,2020,AsiaNet Pakistan (Pvt) Ltd.
"Usman, Muhammad; Murtaza, Ghulam; Ditta, Allah; Bakht, Tamana; Asif, Muhammad; Nadir, Muhammad; Nawaz, Sehar; ","Distribution pattern of weeds in wheat crop grown in District Khanewal, Punjab, Pakistan",Pakistan Journal of Weed Science Research,26,1,47,2020,AsiaNet Pakistan (Pvt) Ltd.
"Tassaddiq, Asifa; Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Samraiz, Muhammad; ",Certain fractional conformable inequalities for the weighted and the extended Chebyshev functionals,Advances in Difference Equations,2020,,1-9,2020,Springer International Publishing
"Iqbal, Kaleem; Ahmed, Jawad; Khan, Masood; Ahmad, Latif; Alghamdi, Mehtib; ",Magnetohydrodynamic thin film deposition of Carreau nanofluid over an unsteady stretching surface,Applied Physics A,126,,1-13,2020,Springer Berlin Heidelberg
"Sardar, Humara; Ahmad, Latif; Khan, Masood; ",Scrutinization of 2D and mixed convection flow of generalized Newtonian fluid with nanoparticles and magnetic field,Canadian Journal of Physics,98,1,65-75,2020,NRC Research Press
"Khan, Kifayat; Khan, Munir; Rashid, Abdur; ",Identification of Factors Undermining the Teaching-Learning Process in the Subject of Physics at Secondary Level in Pakistan,Global Regional Review,4,3,425-435,2019,Humanity Only
"Khattak, Muhammad Kashif; Tang, Yazhe; Fahim, Hamza; Rehman, Eid; Majeed, Muhammad Faran; ",Effective routing technique: Augmenting data center switch fabric performance,IEEE Access,8,,37372-37382,2020,IEEE
"Rahman, Gauhar; Abdeljawad, Thabet; Jarad, Fahd; Nisar, Kottakkaran Sooppy; ",Bounds of generalized proportional fractional integrals in general form via convex functions and their applications,Mathematics,8,1,113,2020,MDPI
"Samraiz, Muhammad; Nawaz, Fakhra; Iqbal, Sajid; Abdeljawad, Thabet; Rahman, Gauhar; Nisar, Kottakkaran Sooppy; ",Certain mean-type fractional integral inequalities via different convexities with applications,Journal of Inequalities and Applications,2020,1,208,2020,Springer International Publishing Cham
"Khan, Zareen A; Jarad, Fahd; Khan, Aziz; Khan, Hasib; ",Derivation of dynamical integral inequalities based on two-dimensional time scales theory,Journal of Inequalities and Applications,2020,1,209,2020,Springer International Publishing Cham
"Khan, Hasib; Tunç, Cemil; Khan, Aziz; ",STABILITY RESULTS AND EXISTENCE THEOREMS FOR NONLINEAR DELAY-FRACTIONAL DIFFERENTIAL EQUATIONS WITH ϕ,,,,,,
"Khan, Nazir Ahmad; Alam, Mudassir; Khan, Kamran; ur Rahman, Sadeeq; ",Evaluating the nutritional value of the newly developed quality protein maize in Pakistan: Impact on broiler performance and profitability,Pakistan Journal of Zoology,52,2,585,2020,AsiaNet Pakistan (Pvt) Ltd.
"Nisar, Kottakkaran Sooppy; Rahman, Gauhar; Khan, Aftab; Tassaddiq, Asifa; Abouzaid, Moheb Saad; ",Certain generalized fractional integral inequalities,AIMS Math,5,2,1588-1602,2020,
"Jan, Hammad Ahmad; Jan, Samin; Bussmann, Rainer W; Ahmad, Latif; Wali, Sher; Ahmad, Nadeem; ","Ethnomedicinal survey of the plants used for gynecological disorders by the indigenous community of District Buner, Pakistan",Ethnobotany Research and Applications,19,,1-18,2020,
"Rashid, Saima; Aslam Noor, Muhammad; Nisar, Kottakkaran Sooppy; Baleanu, Dumitru; Rahman, Gauhar; ",A new dynamic scheme via fractional operators on time scale,Frontiers in Physics,8,,165,2020,Frontiers Media SA
"Khan, TU; Luan, X; Khan, W; Ahmad, S; Mannan, A; Shah, S; Iqbal, A; Ammara, U; Din, EU; Khan, H; ","Status and attitude of local communities towards the grey wolf (Canis lupus Linnaeus, 1758) in Lower Dir District, Khyber Pakhtunkhwa, Pakistan.",Applied Ecology & Environmental Research,18,1,,2020,
"Cho, Juhyun; Nayab, Saira; Jeong, Jong Hwa; ","An efficient synthetic approach towards a single diastereomer of (2 R, 3 R)-N 2, N 3-bis ((S)-1-phenylethyl) butane-2, 3-diamine via metalation and demetalation",Transition Metal Chemistry,45,,9-17,2020,Springer International Publishing
"Tassaddiq, Asifa; Khan, Aftab; Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Abouzaid, Moheb Saad; Khan, Ilyas; ",Fractional integral inequalities involving Marichev–Saigo–Maeda fractional integral operator,Journal of Inequalities and Applications,2020,,1-14,2020,Springer International Publishing
"Ahmad, Latif; Ahmed, Jawad; Khan, Masood; Yasir, Muhammad; Alghamdi, Metib; ",Effectiveness of Cattaneo–Christov double diffusion in Sisko fluid flow with variable properties: Dual solutions,Journal of Thermal Analysis and Calorimetry,143,,3643-3654,2021,Springer International Publishing
"Rahman, Gauhar; Sooppy Nisar, Kottakkaran; Abdeljawad, Thabet; ",Certain Hadamard proportional fractional integral inequalities,Mathematics,8,4,504,2020,MDPI
"Shah, Suleman; Saleem, Aamir; Gulzar, Saeed; Malik, Arshad Mehmood; Khattak, Javed Iqbal; ",38. Agroforestry practices and its contribution to combat climate change in subtropical region of Pakistan,Pure and Applied Biology (PAB),9,1,376-389,2020,
"Ahmed, Jawad; Khan, Masood; Ahmad, Latif; ",Effectiveness of homogeneous–heterogeneous reactions in Maxwell fluid flow between two spiraling disks with improved heat conduction features,Journal of Thermal Analysis and Calorimetry,139,,3185-3195,2020,Springer International Publishing
"Ali, Tahir; Hao, Qiang; Ullah, Najeeb; Rahman, Shafiq Ur; Shah, Fawad Ali; He, Kaiwu; Zheng, Chengyou; Li, Weifen; Murtaza, Iram; Li, Yang; ",Melatonin act as an antidepressant via attenuation of neuroinflammation by targeting Sirt1/Nrf2/HO-1 signaling,Frontiers in molecular neuroscience,13,,96,2020,Frontiers Media SA
"Hussain, Azhar; Zahir, Zahir Ahmad; Ditta, Allah; Tahir, Muhammad Usman; Ahmad, Maqshoof; Mumtaz, Muhammad Zahid; Hayat, Khizar; Hussain, Shahzad; ",Production and implication of bio-activated organic fertilizer enriched with zinc-solubilizing bacteria to boost up maize (Zea mays L.) production and biofortification under two cropping seasons,Agronomy,10,1,39,2019,MDPI
"Rashid, Saima; Akdemir, Ahmet Ocak; Nisar, Kottakkaran Sooppy; Abdeljawad, Thabet; Rahman, Gauhar; ",New generalized reverse Minkowski and related integral inequalities involving generalized fractional conformable integrals,Journal of Inequalities and Applications,2020,,1-15,2020,Springer International Publishing
"Ullah, Misbah; Sarwar, Muhammad; Khan, Hasib; Abdeljawad, Thabet; Khan, Aziz; ",Near-coincidence point results in metric interval space and hyperspace via simulation functions,Advances in Difference Equations,2020,,1-19,2020,Springer International Publishing
"Muhammad, Juma; Khan, Sardar; Su, Jian Qiang; Hesham, Abd El-Latif; Ditta, Allah; Nawab, Javed; Ali, Abid; ",Antibiotics in poultry manure and their associated health issues: a systematic review,Journal of Soils and Sediments,20,,486-497,2020,Springer Berlin Heidelberg
"Khan, Kifayat; Khan, Munir; Rashid, Abdur; ",Identification of Factors that Undermine the Teaching-Learning Process in the Subject of Physics at Secondary School Level,Global Regional Review,5,1,243-254,2020,Humanity Only
"Haslinda, Silmi; Amalia, Nurul Hikmah; Leon, Farah Margaretha; ",Hubungan Antara Hutang Dan Kinerja Perusahaan Manufaktur Di Indonesia Yang Go Public Tahun 2016–2018,Jurnal Muara Ilmu Ekonomi dan Bisnis,4,1,10-20,2020,
"Ahmad, Sarir; Zhu, Liangjun; Yasmeen, Sumaira; Zhang, Yuandong; Li, Zongshan; Ullah, Sami; Han, Shijie; Wang, Xiaochun; ",A 424-year tree-ring-based Palmer Drought Severity Index reconstruction of Cedrus deodara D. Don from the Hindu Kush range of Pakistan: linkages to ocean oscillations,Climate of the Past,16,2,783-798,2020,Copernicus GmbH
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Rashid, Saima; Abdeljawad, Thabet; ",Certain Grüss-type inequalities via tempered fractional integrals concerning another function,Journal of Inequalities and Applications,2020,,1-18,2020,Springer International Publishing
"Aziz, Muhammad Abdul; Khan, Amir Hasan; Pieroni, Andrea; ",Ethnoveterinary plants of Pakistan: a review,Journal of ethnobiology and ethnomedicine,16,,1-18,2020,BioMed Central
"Khan, Nadia; Alam, Khan; Seema, Humaira; Samreen, Ayesha; Zeb, Bahadar; ",Fabrication of graphene oxide coated quartz filter paper for enhanced adsorption of particulate matter,Applied Optics,59,2,463-468,2020,Optica Publishing Group
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Ghanbari, Behzad; Abdeljawad, Thabet; ",On generalized fractional integral inequalities for the monotone weighted Chebyshev functionals,Advances in Difference Equations,2020,,1-19,2020,Springer International Publishing
"Haslinda, Silmi; Amalia, Nurul Hikmah; Leon, Farah Margaretha; ",Hubungan antara Hutang dan Kinerja Perusahaan Manufaktur Di Indonesia yang Go Public pada Tahun 2016 â€“2018,Jurnal Wacana Ekonomi,19,2,102-118,2020,
"Ahmad, Iftikhar; Tahir, Muhammad; Daraz, Umar; Ditta, Allah; Hussain, Muhammad Baqir; Khan, Zia Ul Haq; ",Responses and tolerance of cereal crops to metal and metalloid toxicity,Agronomic Crops: Volume 3: Stress Responses and Tolerance,,,235-264,2020,Springer Singapore
"Jamil, Muhammad; Mansoor, Muhammad; Latif, Noman; Naz, Ridaa; Anwar, Fawad; Arshad, Muhammad; Gul, Jaweria; Ullah, Sami; Saddam, Muhammad; ",Review Effect of Aloe vera on Wound Healing: Review: Effect of Aloe vera on Wound Healing,Biological Sciences-PJSIR,63,1,48-61,2020,
"Muhammad, Siraj; Dailey, Matthew N; Farooq, Muhammad; Majeed, Muhammad F; Ekpanyapong, Mongkol; ",Spec-Net and Spec-CGAN: Deep learning models for specularity removal from faces,Image and Vision Computing,93,,103823,2020,Elsevier
"Iqbal, Asif; Fahad, Shah; Iqbal, Mazhar; Alamzeb, Madeeha; Ahmad, Adeel; Anwar, Shazma; Khan, Asad Ali; Amanullah; Arif, Muhammad; Inamullah; ",Special adaptive features of plant species in response to drought,Salt and Drought Stress Tolerance in Plants: Signaling Networks and Adaptive Mechanisms,,,77-118,2020,Springer International Publishing
"Khattak, Noor Saeed; Khan, Mohammad Saleem; Shah, Luqman Ali; Farooq, Muhammad; Khan, Abdullah; Ahmad, Safeer; Jan, Saeed Ullah; Rehman, Noor; ",The effect of low weight percent multiwalled carbon nanotubes on the dielectric properties of non-conducting polymer/ceramic nanocomposites for energy storage materials,Zeitschrift für Physikalische Chemie,234,1,11-26,2020,De Gruyter
"Abubakar, Rana; Aldegheishem, Abdulaziz; Majeed, Muhammad Faran; Mehmood, Amjad; Maryam, Hafsa; Alrajeh, Nabil Ali; Maple, Carsten; Jawad, Muhammad; ",An effective mechanism to mitigate real-time DDoS attack,IEEE Access,8,,126215-126227,2020,IEEE
"Abbas, Ghulam; Abbas, Ziaul Haq; Tanveer, Muhammad; Ullah, Sami; Naushad, Alamgir; ",HBLP: A hybrid underlay-interweave mode CRN for the future 5G-based Internet of Things,IEEE Access,8,,63403-63420,2020,IEEE
"Nabavi, Seyed Mohammad; Saeedi, Mina; Nabavi, Seyed Fazel; Silva, Ana Sanches; ",Recent advances in natural products analysis,,,,,2020,Elsevier
"Hazrat, Ali; ",Floral diversity of Rosaceae family in dir Kohistan forest Khyber Pakhtunkhwa province-Pakistan.,Pakistan Journal of Weed Science Research,26,2,,2020,
"Hazrat, Ali; Nisar, Mohammad; Sher, Khan; Shah, Jehandar; Jan, Tour; Ullah, Abid; ","Taxonomic and medicinal study of papilionaceae of District Upper Dir, Khyber Pakhtunkhwa, Pakistan",Sarhad Journal of Agriculture,36,3,974-978,2020,
"Qadar, Abdul; ",Needs Analysis and Teachers’ Perceptions: A Study of English Undergraduate Students,University of Chitral Journal of Linguistics and Literature,3,II,27-33,2019,
"Ali, Niaz; ur Rahman, Aftab; Ahmad, Bilal; ",The Levels of Suicide Intention in Secondary School of Pakistan: Students' Perceptions,sjesr,3,4,223-238,2020,
"Nowsheen, Tabinda; Shah, Sayed Wadood Ali; Hazrat, Ali; Rahim, Gul; Khaliq, Abdul; Ilahi, Ikram; Rahim, Abdur; Zaman, Shah; Nawaz, Muhammad Asif; Pervez, Sidra; ",Bioscience Research,,,,,,
"Khan, Majid; Ali, Muhammad; Ullah, Rahmat; Ahmad, Latif; Riaz, Muhammad; ","Ethnopharmacological treatment of Cough in Tehsil Piran, Malakand, Pakistan",,,,,,
"Gulzar, Haseena; Pervez, Sidra; Masood, Rehana; Jan, Asad; Soomro, Faheeda; Nawaz, Muhammad Asif; ",Phylogenetics of rice (Oryza sativa L.) genotypes from Pakistan based on diversity of biochemical markers,,,,,2020,
"Sanaullah, Abdul Basit; Khan, Aftab; Rahman, Waseem Ur; Nasrullah, Adnan; Khan, Muhammad Afnan Raza; Ullah, Inayat; ","Estimating cost and net return: A profitability comparison of maize and potato in district upper Dir of Khyber Pakhtunkhwa, Pakistan",Economic Survey,2018,,19,2020,
"Ullah, Imran; ",THE ROLE PLAYED BY FACEBOOK IN DEVELOPING STUDENTS’ENGLISH LANGUAGE SKILLS,University of Chitral Journal of Linguistics and Literature,4,I,11-22,2020,
"Khan, Iqbal Amin; Khan, Abid; Ahmad, Ishaq; Rashid, Abdur; Ullah, Rizwan; Gogosh, Maria; ",COMPARATIVE STUDY OF PRINCIPALS’TIME MANAGEMENT PRACTICES OF SECONDARY SCHOOLS IN KHYBER PAKHTUNKHWA,PalArch's Journal of Archaeology of Egypt/Egyptology,17,16,151-158,2020,
"Khan, Majid; ",Role of Clinical Pharmacist in Context of World Health Organization against COVID-19,J Pharm Pract Community Med,6,,44-45,2020,
"Su, Pengyu; Ahmad, Bashir; Ahmad, Manzoor; Khan, Jamshed; Wahid, Fazal; Ullah, Hayat; Husain, Badshah; Khan, Shah Zeb; ","Targeting Cancer through PI3K/AKT/mTOR pathway with selected natural products (β-Elemene, Puerarin and Gypenosides)",Am J Biomed Sci Res,8,4,,2020,
"Jan, Abdul Khaliq; Khan, Sher Wali; Khan, Nasir Mehmood; Sher, Hassan; Khuda, Fazli; ",Composition of the Essential Oil of Thymus afghanicus,Chemistry of Natural Compounds,56,,155-156,2020,Springer US
"Khan, Majid; Riaz, Muhammad; ",COMPARATIVE STUDY BETWEEN VARIOUS PEDIATRICS DOSE CALCULATION FORMULAS: A CASE STUDY OF 12 YEARS CHILD FOR PARACETAMOL,International Journal of Research-GRANTHAALAYAH,8,3,304-308,2020,
"Su, Pengyu; Ahmad, Bashir; Ullah, Hayat; Hussain, Badshah; Khan, Shah Zeb; Ahmad, Mohammad Sohail; Khan, Jamshid; Ahmad, Manzoor; ",Targeting cancer through autophagy with Β‐Elemene and Puerarin,American Journal of Biomedical Science and Research,8,1,51-53,2020,
"Ullah, Atiq; Naseer, Abdul; Ahmad, Aftab; ","A study in the linguistic aspects of the texts of Ahadith in Ghunyatul Qari; the interpretation of Sahih ul Bukhari volume ii.: بحث الجانب اللغوی لمتون الأحادیث فی"" غنية القاری شرح صحیح البخاری"" المجلد الثانی",Acta-Islamica,8,2,261-280,2020,
